"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO";"123.98 KB";"14/12/2022";"14/12/2022"
"Delibera di approvazione del PIAO triennio 2022 - 2024";"0.7 MB";"14/12/2022";"14/12/2022"
"OBIETTIVI TRASVERSALI 2021 - 2023";"57.99 KB";"11/05/2021";"11/05/2021"
"OBIETTIVI SEGRETARIO GENERALE 2021 - 2023";"57.55 KB";"11/05/2021";"11/05/2021"
"OBIETTIVI SETTORE SERVIZI ALLA PERSONA 2021 - 2023";"222.91 KB";"11/05/2021";"11/05/2021"
"OBIETTIVI SETTORE TERRITORIO E AMBIENTE 2021 - 2023";"134.16 KB";"11/05/2021";"11/05/2021"
"OBIETTIVI SETTORE RISORSE INTERNE E TRIBUTI 2021 - 2023";"0.56 MB";"11/05/2021";"11/05/2021"
"OBIETTIVI SETTORE SERVIZI ISTITUZIONALI 2021 - 2023";"242.14 KB";"11/05/2021";"11/05/2021"
"OBIETTIVI SEGRETARIO GENERALE 2020 - 2022";"33.27 KB";"11/05/2021";"11/05/2021"
"OBIETTIVI SETTORE SERVIZI ALLA PERSONA 2020 - 2022";"322.59 KB";"11/05/2021";"11/05/2021"
"OBIETTIVI SETTORE TERRITORIO E AMBIENTE 2020 - 2022";"83.55 KB";"11/05/2021";"11/05/2021"
"OBIETTIVI SETTORE RISORSE INTERNE E TRIBUTI 2020 - 2022";"0.63 MB";"11/05/2021";"11/05/2021"
"OBIETTIVI SETTORE SERVIZI ISTITUZIONALI 2020 - 2022";"215.01 KB";"11/05/2021";"11/05/2021"
