"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"primo trimestre 2024";"41.58 KB";"05/04/2024";"05/04/2024"
"quarto trimestre 2023";"38.27 KB";"09/01/2024";"09/01/2024"
"terzo trimestre 2023";"33.69 KB";"26/10/2023";"26/10/2023"
"secondo trimestre 2023";"36.65 KB";"09/08/2023";"09/08/2023"
"primo trimestre 2023";"46.34 KB";"05/04/2023";"05/04/2023"
"quarto trimestre 2022";"41.28 KB";"12/01/2023";"12/01/2023"
"terzo trimestre 2022";"41.21 KB";"21/10/2022";"21/10/2022"
"Primo semestre 2022";"75.97 KB";"21/10/2022";"21/10/2022"
"Secondo semestre 2021";"178.5 KB";"30/05/2022";"30/05/2022"
"Primo semestre 2021";"171 KB";"30/05/2022";"30/05/2022"
"Secondo semestre 2020";"165 KB";"30/05/2022";"30/05/2022"
"Primo semestre 2020";"136 KB";"30/05/2022";"30/05/2022"
"Secondo semestre 2019";"133.5 KB";"30/05/2022";"30/05/2022"
"Primo semestre 2019";"165 KB";"30/05/2022";"30/05/2022"
"Dati sui pagamenti secondo sem. 2018";"6.01 MB";"30/07/2019";"30/07/2019"
"Dati sui pagamenti primo sem. 2018";"6.39 MB";"30/07/2019";"30/07/2019"
"Comunicazione debiti, art. 1, comma 867, della legge n. 145/2018";"52.94 KB";"29/04/2019";"29/04/2019"
"I dati sono disponibili al link sottoriportato";"";"24/04/2019";"24/04/2019"
